WKT,id,cat_cas,cat_val,tipo_eq_cas,tipo_eq_val,equip_cas,equip_val,centro_inv_cas,centro_inv_val,dep_inv_cas,dep_inv_val,ubica_val,ubica_cas,direccion_cas,direccion_val,contacto1_cas,contacto1_val,contacto2_cas,contacto2_val,contacto3_cas,contacto3_val,contacto4_cas,contacto4_val,nom1,carg1_cas,carg1_val,telf1,mail1,nom2,carg2_cas,carg2_val,telf2,mail2,nom3,carg3_cas,carg3_val,telf3,mail3,nom4,carg4_cas,carg4_val,telf4,mail4,palab_clav_cas,palab_clav_val,estrateg_cas,estrateg_val,fecha_infu,feder_cas,feder_val,caract_t_1_cas,caract_t_1_val,servi_url_cas,servi_url_val,tarif_url_cas,tarif_url_val,proto_acc_url_cas,proto_acc_url_val,imagen_inv
"POINT (727099.8384 4373199.1622)","80",MEDIDAS IN VIVO,MESURES IN VIVO,ELECTROENCEFALÓGRAFO,ELECTROENCEFALÒGRAF,Dispositivo inalámbrico registro actividad electroencefalográfica. Neuroelectrics Barcelona SL,Dispositiu sense fils registre activitat electroencefalogràfica. Neuroelèctrics Barcelona SL,INCLIVA. UNIVERSITAT DE VALÈNCIA (Facultad de Psicología),INCLIVA. UNIVERSITAT DE VALÈNCIA (Facultat de Psicologia),Laboratorio Sur 4 SIDOCAL,Laboratori Sud 4 SIDOCAL,,,"Avda. Blasco Ibáñez, 21 / 46010 València","Avda. Blasco Ibáñez, 21 / 46010 València",Carmina Montoliu Felix / Coordinadora Estrategia / 963864381 / cmontoliu@incliva.es,Carmina Montoliu Felix / Coordinadora Estratègia / 963864381 / cmontoliu@incliva.es,,,,,,,Carmina Montoliu Felix,Coordinadora Estrategia,Coordinadora Estratègia,"963864381",cmontoliu@incliva.es,,,,,,,,,,,,,,,,"Deterioro cognitivo y funcional; Biomarcadores","Deteriorament cognitiu i funcional; Biomarcadors",DETERIORO COGNITIVO,DETERIORAMENT COGNITIU,"2016",Sí,Sí,,,,,,,,,http://www.san.gva.es/documents/153218/9926444/INCLIVA_UV.jpg
"POINT (726836.2604 4373293.287)","225",CROMATOGRAFÍA,CROMATOGRAFIA,CROMATOGRAFÍA LÍQUIDA,CROMATOGRAFIA LÍQUIDA,Sistema de Cromatografía Líquida de Alta Precisión (UHPLC). Waters Cromatografía SA,Sistema de Cromatografia Líquida d'Alta Precisió (UHPLC). Waters Cromatografia SA,INCLIVA. UNIVERSITAT DE VALÈNCIA (Facultad de Medicina),INCLIVA. UNIVERSITAT DE VALÈNCIA (Facultat de Medicina),Laboratorio Deterioro Neurológico,Laboratori Deteriorament Neurològic,Planta 2,Planta 2,"Avda. Blasco Ibáñez, 15 / 46010 València","Avda. Blasco Ibáñez, 15 / 46010 València",Carmina Montoliu Felix / Coordinadora Estrategia / 963864381 / cmontoliu@incliva.es,Carmina Montoliu Felix / Coordinadora Estratègia / 963864381 / cmontoliu@incliva.es,,,,,,,Carmina Montoliu Felix,Coordinadora Estrategia,Coordinadora Estratègia,"963864381",cmontoliu@incliva.es,,,,,,,,,,,,,,,,"Deterioro cognitivo y funcional; biomarcadores","Deteriorament cognitiu i funcional; biomarcadors",DETERIORO COGNITIVO,DETERIORAMENT COGNITIU,"2016",Sí,Sí,,,,,,,,,http://www.san.gva.es/documents/153218/9926444/INCLIVA_UV.jpg
"POINT (726901.5909 4373234.0765)","232",MEDIDAS IN VIVO,MESURES IN VIVO,ELECTROMIÓGRAFO,ELECTROMIÒGRAF,"Sistema de evaluación sensorial de temperatura, vibración y electromiografía. Ultrapro 5100. Natus.","Sistema d'avaluació sensorial de temperatura, vibració i electromiografia. Ultrapro 5100. Natus.",INCLIVA. HOSPITAL CLÍNICO UNIVERSITARIO DE VALENCIA,INCLIVA. HOSPITAL CLÍNIC UNIVERSITARI DE VALÈNCIA,Servicio de Neurofisiología,Servei de Neurofisiologia,,,"Avda. Blasco Ibáñez, 17 / 46010 València","Avda. Blasco Ibáñez, 17 / 46010 València",Carmina Montoliu Felix / Coordinadora Estrategia / 963864381 / cmontoliu@incliva.es,Carmina Montoliu Felix / Coordinadora Estratègia / 963864381 / cmontoliu@incliva.es,,,,,,,Carmina Montoliu Felix,Coordinadora Estrategia,Coordinadora Estratègia,"963864381",cmontoliu@incliva.es,,,,,,,,,,,,,,,,"Deterioro cognitivo y funcional; Biomarcadores","Deteriorament cognitiu i funcional; Biomarcadors",DETERIORO COGNITIVO,DETERIORAMENT COGNITIU,"2016",Sí,Sí,,,,,,,,,http://www.san.gva.es/documents/153218/9926444/INCLIVA.png
"POINT (726836.2604 4373293.287)","248",BIOLOGÍA MOLECULAR,BIOLOGIA MOLECULAR,PCR en tiempo real,PCR en temps real,StepOnePlus Real Time PCR System. Applied Biosystems,StepOnePlus Real Time PCR System. Applied Biosystems,INCLIVA. UNIVERSITAT DE VALÈNCIA (Facultad de Medicina),INCLIVA. UNIVERSITAT DE VALÈNCIA (Facultat de Medicina),Laboratorio de Deterioro Neurológico 5,Laboratori de Deteriorament Neurològic 5,Planta 2,Planta 2,"Avda. Blasco Ibáñez, 15 / 46010 València","Avda. Blasco Ibáñez, 15 / 46010 València",Carmina Montoliu Felix / Coordinadora Estrategia / 963864381 / cmontoliu@incliva.es,Carmina Montoliu Felix / Coordinadora Estratègia / 963864381 / cmontoliu@incliva.es,,,,,,,Carmina Montoliu Felix,Coordinadora Estrategia,Coordinadora Estratègia,"963864381",cmontoliu@incliva.es,,,,,,,,,,,,,,,,"Deterioro cognitivo y funcional; Biomarcadores","Deteriorament cognitiu i funcional; Biomarcadors",DETERIORO COGNITIVO,DETERIORAMENT COGNITIU,"2016",Sí,Sí,,,,,,,,,http://www.san.gva.es/documents/153218/9926444/INCLIVA_UV.jpg
"POINT (726901.5909 4373234.0765)","1",MEDIDAS IN VIVO,MESURES IN VIVO,MÓDULO MONITORIZACIÓN  ANESTESIA,MÒDUL MONITORITZACIÓ ANESTÈSIA, 2 dispositivos para monitorización no invasiva de anestesia. Masimo Europe Limited,2 dispositius per a monitorització no invasiva d'anestèsia. Masimo Europe Limited,INCLIVA. HOSPITAL CLÍNICO UNIVERSITARIO DE VALENCIA,INCLIVA. HOSPITAL CLÍNIC UNIVERSITARI DE VALÈNCIA,Servicio Anestesia,Servei Anestèsia,Planta 2,Planta 2,"Avda. Blasco Ibáñez, 17 / 46010 València","Avda. Blasco Ibáñez, 17 / 46010 València",Carmina Montoliu Felix / Coordinadora Estrategia / 963864381 / cmontoliu@incliva.es,Carmina Montoliu Felix / Coordinadora Estratègia / 963864381 / cmontoliu@incliva.es,,,,,,,Carmina Montoliu Felix,Coordinadora Estrategia,Coordinadora Estratègia,"963864381",cmontoliu@incliva.es,,,,,,,,,,,,,,,,"Deterioro cognitivo y funcional; Biomarcadores","Deteriorament cognitiu i funcional; Biomarcadors",DETERIORO COGNITIVO,DETERIORAMENT COGNITIU,"2016",Sí,Sí,,,,,,,,,http://www.san.gva.es/documents/153218/9926444/INCLIVA.png
"POINT (728492.0268 4370350.8717)","2",ALMACENAMIENTO EN FRÍO,EMMAGATZEMATGE EN FRED,E-CHILLER,E-CHILLER,2 E-Chiller para mantenimiento y conservación de muestras. Tecniplast,2 E-Chiller per a manteniment i conservació de mostres. Tecniplast,CIPF-LA FE,CIPF-LA FE,Servicio de Animalario,Servei d'Animalari,CIPF / Animalari / Zona de barrera,CIPF / Animalario  / Zona de barrera,"C/ Eduardo Primo Yúfera, 3 / 46012 València","C/ Eduardo Primo Yúfera, 3 / 46012 València",Nerea Marín / Responsable Servicio Animalario / 963 289 681 Ext: 4002 / nmarin@cipf.es,Nerea Marín / Responsable Servei Animalari / 963 289 681 Ext: 4002 / nmarin@cipf.es,Mar Orzáez / Responsable de la comisión de Infraestructuras / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,Mar Orzáez / Responsable de la comissió d'infraestructures / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,,,,,Nerea Marín,Responsable Servicio Animalario,Responsable Servei Animalari,963 289 681 Ext: 4002,nmarin@cipf.es,Mar Orzáez,Responsable de la comisión de Infraestructuras,Responsable de la comissió d'infraestructures,963289680 Ext 1301,comision.infraestructuras@cipf.es,,,,,, ,,,,,"Jaulas metabólicas; e-chiller; ratón","Gàbies metabòliques; e-xiller; ratolí",MEDICAMENTOS INNOVADORES,MEDICAMENTS INNOVADORS,"2020",Sí,Sí,https://www.tecniplast.it/usermedia/en/2016/brochures/TP_ANALYSIS/index-h5.html#page=5,https://www.tecniplast.it/usermedia/en/2016/brochures/TP_ANALYSIS/index-h5.html#page=5,https://www.cipf.es/science/core-facilities/animalario?lang=es,https://www.cipf.es/science/core-facilities/animalario?lang=es,,,Solicitud del servicio mediante el contacto científico-técnico. Acreditación pertenencia a entidad de investigación.,Sol·licitud del servei mitjançant el contacte cientificotècnic. Acreditació pertinença a entitat d'investigació,http://www.san.gva.es/documents/153218/9926444/CIPF.png
"POINT (727662.5419 4373547.3632)","3",EQUIPAMIENTO GENERAL LABORATORIO,EQUIPAMENT GENERAL LABORATORI,TERMOBLOQUES,TERMOBLOCS,2 Termobloques con cabezal para tubos de 2 y 50 ml - marca Eppendorf modelo ThermoMixer C,2 Termoblocs amb capçal per a tubs de 2 i 50 ml - marca Eppendorf model ThermoMixer C,FISABIO,FISABIO,Área de Genómica y Salud de FISABIO / Laboratorio de bioseguridad de nivel 3,Àrea de Genòmica i Salut de FISABIO / Laboratori de bioseguretat de nivell 3,FISABIO-Salut Pública,FISABIO-Salud Pública,"Avda. Catalunya, 21 / 46020 València","Avda. Catalunya, 21 / 46020 València",Xavier López-Labrador / Responsable científico coordinador / 961925839 / lopez_fralab@gva.es,Xavier López-Labrador / Responsable científic coordinador / 961925839 / lopez_fralab@gva.es,Luis Villamayor / Responsable técnico / 961926364 / villamayor_lui@gva.es,Luis Villamayor / Responsable tècnic / 961926364 / villamayor_lui@gva.es,,,,,Xavier López-Labrador,Responsable científico coordinador,Responsable científic coordinador,"961925839",lopez_fralab@gva.es,Luis Villamayor,Responsable técnico,Responsable tècnic,"961926364",villamayor_lui@gva.es,,,,,,,,,,,"BSL3, NCB3, Contención, Bioseguridad","BSL3, NCB3, Contenció, Bioseguretat",ENFERMEDADES INFECCIOSAS,MALALTIES INFECCIOSES,,Sí,Sí,,,,,,,,,http://www.san.gva.es/documents/153218/9926444/FISABIO_VAL.png
"POINT (727662.5419 4373547.3632)","4",ALMACENAMIENTO EN FRÍO,EMMAGATZEMATGE EN FRED,CONGELADOR,CONGELADOR,"2 Ultracongeladores -86ºC Thermo Scientific TLE ULT Freezer, -86ºC, 600 Box C","2 Ultracongeladors -86ºC Thermo Scientific TLE ULT Freezer, -86ºC, 600 Box C",FISABIO,FISABIO,Biobanco IBSP-CV,Biobanc IBSP-CV,FISABIO-Salut Pública,FISABIO-Salud Pública,"Avda. Catalunya, 21 / 46020 València","Avda. Catalunya, 21 / 46020 València",Jacobo Martínez Santamaría / Director Científico del Biobanco IBSP-CV / 96 192 59 08 / martinez_jac@gva.es,Jacobo Martínez Santamaría / Director Científic del Biobanc IBSP-CV / 96 192 59 08 / martinez_jac@gva.es,,,,,,,Jacobo Martínez Santamaría,Director Científico del Biobanco IBSP-CV,Director Científic del Biobanc IBSP-CV,96 192 59 08,martinez_jac@gva.es,,,,,,,,,,,,,,,,"Biobanco, Investigación biomédica, Muestra biológica, Colecciones de muestras","Biobanc, Investigació biomèdica, Mostra biològica, Col·leccions de mostres",BIOBANCOS,BIOBANCS,"2018",Sí,Sí,,,http://grupos.fisabio.san.gva.es/web/biobanco-ibsp/catalogo,http://grupos.fisabio.san.gva.es/web/biobanco-ibsp/catalogo,http://fisabio.san.gva.es/documents/10157/1202c040-2043-4dd7-b96e-27d1161bfe72,http://fisabio.san.gva.es/documents/10157/1202c040-2043-4dd7-b96e-27d1161bfe72,http://grupos.fisabio.san.gva.es/web/rvb/solicitud-de-muestras,http://grupos.fisabio.san.gva.es/web/rvb/solicitud-de-muestras,http://www.san.gva.es/documents/153218/9926444/FISABIO_VAL.png
"POINT (727662.5419 4373547.3632)","5",ALMACENAMIENTO EN FRÍO,EMMAGATZEMATGE EN FRED,CONGELADOR,CONGELADOR,2 Ultracongeladores verticales de -85ºC de 500L de capacidad. Sanilabo SL (proveedor),2 Ultracongeladors verticals de -85ºC de 500L de capacitat. Sanilabo SL (proveïdor),FISABIO,FISABIO,Servicios de secuenciación y bioinformática de FISABIO / Laboratorios del área de Genómica y salud,Serveis de seqüenciació i bioinformàtica de FISABIO / Laboratoris de l'àrea de Genòmica i salut,FISABIO-Salut pública / Planta -1,FISABIO-Salud pública / Planta -1,"Avda. Catalunya, 21 / 46020 València","Avda. Catalunya, 21 / 46020 València",Dr. Giuseppe D'Auria / Responsable del servicio de bioinformática de FISABIO / 961925929 / Dauria_giu@gva.es,Dr. Giuseppe D'Auria / Responsable del servei de bioinformàtica de FISABIO / 961925929 / Dauria_giu@gva.es,Dra. Llúcia Martínez Priego / Responsable del servicio de secuenciación de FISABIO / 961925958 / Martinez_lucpri@gva.es / Secuenciacion_fisabio@gva.es,Dra. Llúcia Martínez Priego / Responsable del servei de seqüenciació de FISABIO / 961925958 / Martinez_lucpri@gva.es / Secuenciacion_fisabio@gva.es,,,,,Dr. Giuseppe D'Auria,Responsable del servicio de bioinformática de FISABIO,Responsable del servei de bioinformàtica de FISABIO,"961925929",Dauria_giu@gva.es,Dra. Llúcia Martínez Priego,Responsable del servicio de secuenciación de FISABIO,Responsable del servei de seqüenciació de FISABIO,"961925958",Martinez_lucpri@gva.es / Secuenciacion_fisabio@gva.es,,,,,,,,,,,"Secuenciación masiva, PacBio, illumina, nanopore, Red de vigilancia, Resistencias a antimicrobianos, microbiología","Seqüenciació massiva, PacBio, il·lumina, nanopore, Xarxa de vigilància, Resistències a antimicrobians, microbiologia",ENFERMEDADES INFECCIOSAS,MALALTIES INFECCIOSES,"2019",Sí,Sí,,,,,http://www.fisabio-ngs.com/precios/,http://www.fisabio-ngs.com/precios/,Solicitud del servicio mediante el contacto científico-técnico,Sol·licitud del servei mitjançant el contacte cientificotècnic,http://www.san.gva.es/documents/153218/9926444/FISABIO_VAL.png
"POINT (727662.5419 4373547.3632)","6",ALMACENAMIENTO EN FRÍO,EMMAGATZEMATGE EN FRED,CONGELADOR,CONGELADOR,2 Ultracongeladores verticales de -85ºC de 500L. Calservice Heratec SL,2 Ultracongeladors verticals de -85ºC de 500L. Calservice Heratec SL,FISABIO,FISABIO,Servicios de secuenciación y bioinformática de FISABIO / Laboratorios del área de Genómica y salud,Serveis de seqüenciació i bioinformàtica de FISABIO / Laboratoris de l'àrea de Genòmica i salut,FISABIO-Salut pública / Planta -1,FISABIO-Salud pública / Planta -1,"Avda. Catalunya, 21 / 46020 València","Avda. Catalunya, 21 / 46020 València",Dr. Giuseppe D'Auria / Responsable del servicio de bioinformática de FISABIO / 961925929 / Dauria_giu@gva.es,Dr. Giuseppe D'Auria / Responsable del servei de bioinformàtica de FISABIO / 961925929 / Dauria_giu@gva.es,Dra. Llúcia Martínez Priego / Responsable del servicio de secuenciación de FISABIO / 961925958 / Martinez_lucpri@gva.es / Secuenciacion_fisabio@gva.es,Dra. Llúcia Martínez Priego / Responsable del servei de seqüenciació de FISABIO / 961925958 / Martinez_lucpri@gva.es / Secuenciacion_fisabio@gva.es,,,,,Dr. Giuseppe D'Auria,Responsable del servicio de bioinformática de FISABIO,Responsable del servei de bioinformàtica de FISABIO,"961925929",Dauria_giu@gva.es,Dra. Llúcia Martínez Priego,Responsable del servicio de secuenciación de FISABIO,Responsable del servei de seqüenciació de FISABIO,"961925958",Martinez_lucpri@gva.es / Secuenciacion_fisabio@gva.es,,,,,,,,,,,"Secuenciación masiva, PacBio, illumina, nanopore, Red de vigilancia, Resistencias a antimicrobianos, microbiología","Seqüenciació massiva, PacBio, il·lumina, nanopore, Xarxa de vigilància, Resistències a antimicrobians, microbiologia",ENFERMEDADES INFECCIOSAS,MALALTIES INFECCIOSES,"2016",Sí,Sí,,,,,http://www.fisabio-ngs.com/precios/,http://www.fisabio-ngs.com/precios/,Solicitud del servicio mediante el contacto científico-técnico,Sol·licitud del servei mitjançant el contacte cientificotècnic,http://www.san.gva.es/documents/153218/9926444/FISABIO_VAL.png
"POINT (728492.0268 4370350.8717)","7",EXPERIMENTACIÓN ANIMAL,EXPERIMENTACIÓ ANIMAL,SISTEMA MOTORATER MOUSE/RAT,SISTEMA MOTORÀTER MOUSE/RAT,303030 SERIES. TSE Systems,303030 SÈRIES. TSE Systems,CIPF-ISABIAL,CIPF-ISABIAL,Laboratorio Regeneración Tisular y Neuronal,Laboratori Regeneració Tisular i Neuronal,Soterrani 1 / Sala 207,Sótano 1 / Sala 207,"C/ Eduardo Primo Yúfera, 3 / 46012 València","C/ Eduardo Primo Yúfera, 3 / 46012 València",Victoria Moreno / Investigadora / 963289680 Ext. 1103 / vmoreno@cipf.es,Victoria Moreno / Investigadora / 963289680 Ext. 1103 / vmoreno@cipf.es,Vicente Felipo / Responsable científico / 963289681 Ex2203 / vfelipo@cipf.es,Vicente Felipo / Responsable científic / 963289681 Ex2203 / vfelipo@cipf.es,Mar Orzáez / Responsable de la comisión de Infraestructuras / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,Mar Orzáez / Responsable de la comissió d'infraestructures / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,,,Victoria Moreno,Investigadora,Investigadora,963289680 Ext. 1103,vmoreno@cipf.es,Vicente Felipo,Responsable científico,Responsable científic,963289681 Ex2203,vfelipo@cipf.es,Mar Orzáez,Responsable de la comisión de Infraestructuras,Responsable de la comissió d'infraestructures,963289680 Ext 1301,comision.infraestructuras@cipf.es, ,,,,,,,DETERIORO NEUROLOGICO,DETERIORAMENT NEUROLÓGIC,"2021",Sí,Sí,https://www.tse-systems.com/product-details/motorater/,https://www.tse-systems.com/product-details/motorater/,https://www.cipf.es/science/investigacion/terapias-avanzadas/regeneracion-tisular-y-neuronal?lang=es,https://www.cipf.es/science/investigacion/terapias-avanzadas/regeneracion-tisular-y-neuronal?lang=es,,,Solicitud del servicio mediante el contacto científico-técnico. Acreditación pertenencia a entidad de investigación.,Sol·licitud del servei mitjançant el contacte cientificotècnic. Acreditació pertinença a entitat d'investigació,http://www.san.gva.es/documents/153218/9926444/CIPF.png
"POINT (728492.0268 4370350.8717)","8",EXPERIMENTACIÓN ANIMAL,EXPERIMENTACIÓ ANIMAL,ANALGESÍMETRO PARA ROEDORES,ANALGESÍMETRE PER A ROEDORS,37215 Ugo Basile,37215 Ugo Basile,CIPF-ISABIAL,CIPF-ISABIAL,Laboratorio Regeneración Tisular y Neuronal,Laboratori Regeneració Tisular i Neuronal,CIPF / Soterrani 1 / Sala 206,CIPF / Sótano 1 / Sala 206,"C/ Eduardo Primo Yúfera, 3 / 46012 València","C/ Eduardo Primo Yúfera, 3 / 46012 València",Victoria Moreno / Investigadora / 963289680 Ext. 1103 / vmoreno@cipf.es,Victoria Moreno / Investigadora / 963289680 Ext. 1103 / vmoreno@cipf.es,Vicente Felipo / Responsable científico / 963289680 Ext. 2203 / vfelipo@cipf.es,Vicente Felipo / Responsable científic / 963289680 Ext. 2203 / vfelipo@cipf.es,Mar Orzáez / Responsable de la comisión de Infraestructuras / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,Mar Orzáez / Responsable de la comissió d'infraestructures / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,,,Victoria Moreno,Investigadora,Investigadora,963289680 Ext. 1103,vmoreno@cipf.es,Vicente Felipo,Responsable científico,Responsable científic,963289680 Ext. 2203,vfelipo@cipf.es,Mar Orzáez,Responsable de la comisión de Infraestructuras,Responsable de la comissió d'infraestructures,963289680 Ext 1301,comision.infraestructuras@cipf.es, ,,,,,,,DETERIORO NEUROLOGICO,DETERIORAMENT NEUROLÓGIC,"2021",Sí,Sí,https://www.ugobasile.com/,https://www.ugobasile.com/,https://www.cipf.es/science/investigacion/terapias-avanzadas/regeneracion-tisular-y-neuronal?lang=es,https://www.cipf.es/science/investigacion/terapias-avanzadas/regeneracion-tisular-y-neuronal?lang=es,,,Solicitud del servicio mediante el contacto científico-técnico. Acreditación pertenencia a entidad de investigación.,Sol·licitud del servei mitjançant el contacte cientificotècnic. Acreditació pertinença a entitat d'investigació,http://www.san.gva.es/documents/153218/9926444/CIPF.png
"POINT (728492.0268 4370350.8717)","9",EXPERIMENTACIÓN ANIMAL,EXPERIMENTACIÓ ANIMAL,ESTEREOTÁXICO MOTORIZADO PARA RATA Y RATÓN,ESTEREOTÀXIC MOTORITZAT PER A RATA I RATOLÍ,51670M. Stoelting,51670M. Stoelting,CIPF-ISABIAL,CIPF-ISABIAL,Laboratorio Regeneración Tisular y Neuronal,Laboratori Regeneració Tisular i Neuronal,CIPF / Soterrani 1 / Sala quiròfan net,CIPF / Sótano 1 / Sala quirófano limpio,"C/ Eduardo Primo Yúfera, 3 / 46012 València","C/ Eduardo Primo Yúfera, 3 / 46012 València",Victoria Moreno / Investigadora / 963289680 Ext. 1103 / vmoreno@cipf.es,Victoria Moreno / Investigadora / 963289680 Ext. 1103 / vmoreno@cipf.es,Vicente Felipo / Responsable científico / 963289680 Ext. 2203 / vfelipo@cipf.es,Vicente Felipo / Responsable científic / 963289680 Ext. 2203 / vfelipo@cipf.es,Mar Orzáez / Responsable de la comisión de Infraestructuras / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,Mar Orzáez / Responsable de la comissió d'infraestructures / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,,,Victoria Moreno,Investigadora,Investigadora,963289680 Ext. 1103,vmoreno@cipf.es,Vicente Felipo,Responsable científico,Responsable científic,963289680 Ext. 2203,vfelipo@cipf.es,Mar Orzáez,Responsable de la comisión de Infraestructuras,Responsable de la comissió d'infraestructures,963289680 Ext 1301,comision.infraestructuras@cipf.es, ,,,,,,,DETERIORO NEUROLOGICO,DETERIORAMENT NEUROLÓGIC,"2021",Sí,Sí,https://stoeltingco.com/Neuroscience/Stoelting-Motorized-Lab-Standard-Stereotaxic-Instrument~10513,https://stoeltingco.com/Neuroscience/Stoelting-Motorized-Lab-Standard-Stereotaxic-Instrument~10513,https://www.cipf.es/science/investigacion/terapias-avanzadas/regeneracion-tisular-y-neuronal?lang=es,https://www.cipf.es/science/investigacion/terapias-avanzadas/regeneracion-tisular-y-neuronal?lang=es,,,Solicitud del servicio mediante el contacto científico-técnico. Acreditación pertenencia a entidad de investigación.,Sol·licitud del servei mitjançant el contacte cientificotècnic. Acreditació pertinença a entitat d'investigació,http://www.san.gva.es/documents/153218/9926444/CIPF.png
"POINT (728492.0268 4370350.8717)","10",EQUIPAMIENTO GENERAL LABORATORIO,EQUIPAMENT GENERAL LABORATORI,CAJA SECA,CAIXA SECA,815-PGB. PLAS-LABS,815-PGB. PLAS-LABS,CIPF-LA FE,CIPF-LA FE,Laboratorio de Polímeros Terapéuticos,Laboratori de Polímers Terapèutics,CIPF / Torre C / Planta 3,CIPF / Torre C / Planta 3,"C/ Eduardo Primo Yúfera, 3 / 46012 València","C/ Eduardo Primo Yúfera, 3 / 46012 València","María Medel Gonzalez / Técnico responsable / 963289680, Ext:2314 / mmedel@cipf.es","María Medel Gonzalez / Tècnic responsable / 963289680, Ext:2314 / mmedel@cipf.es",Mª Jesus Vicent / Responsable científico / 963289681 Ex2307 / mjvicent@cipf.es,Mª Jesus Vicent / Responsable científic / 963289681 Ex2307 / mjvicent@cipf.es,Mar Orzáez / Responsable de la comisión de Infraestructuras / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,Mar Orzáez / Responsable de la comissió d'infraestructures / 963289680 Ext 1301 / comision.infraestructuras@cipf.es,,,María Medel Gonzalez,Técnico responsable,Tècnic responsable,"963289680, Ext:2314",mmedel@cipf.es,Mª Jesus Vicent,Responsable científico,Responsable científic,963289681 Ex2307,mjvicent@cipf.es,Mar Orzáez,Responsable de la comisión de Infraestructuras,Responsable de la comissió d'infraestructures,963289680 Ext 1301,comision.infraestructuras@cipf.es,,,,,,,,MEDICAMENTOS INNOVADORES,MEDICAMENTS INNOVADORS,"2019",Sí,Sí,https://plas-labs.com/products/glove-boxes/815-pgb-series,https://plas-labs.com/products/glove-boxes/815-pgb-series,https://www.cipf.es/science/investigacion/terapias-avanzadas/polimeros-terapeuticos?lang=es,https://www.cipf.es/science/investigacion/terapias-avanzadas/polimeros-terapeuticos?lang=es,,,Solicitud del servicio mediante el contacto científico-técnico. Acreditación pertenencia a entidad de investigación.,Sol·licitud del servei mitjançant el contacte cientificotècnic. Acreditació pertinença a entitat d'investigació,http://www.san.gva.es/documents/153218/9926444/CIPF.png